a_uid,b_uid,c_uid,stepmax,reachable_sentries,total_sentries,percent
b3j0f,Caizohan,Tortue,3,22,22,100
Gat,matiou,elois,3,21,21,100
filb,FugazziPL,Gat,3,20,22,90.9090909090909
Sivmatt,elois,JeanFerreira,3,20,20,100
jytou,yannlefranco,Paulart,3,19,21,90.47619047619048
Sivmatt,gerard94,kimamila,3,19,20,95
MichelDuchemin,gpsqueeek,Galuel,3,20,20,100
Sivmatt,gerard94,Mententon,3,20,20,100
jytou,Nadou,CandideSK8,3,19,21,90.47619047619048
MarcRutkowski,carotte46,JeanFerreira,3,20,21,95.23809523809524
rimek,FugazziPL,gnu-tux,3,20,21,95.23809523809524
cuckooland,JeanFerreira,Galuel,3,18,19,94.73684210526316
Alfybe,carotte46,kimamila,3,19,21,90.47619047619048
FugazziPL,vincentux,elois,3,20,20,100
vincentux,moul,JeanFerreira,3,19,19,100
jytou,yannlefranco,gnu-tux,3,21,21,100
CandideSK8,Caizohan,cuckooland,3,19,20,95
matiou,Tortue,JeanFerreira,3,20,21,95.23809523809524
gpsqueeek,vincentux,JeanFerreira,3,18,19,94.73684210526316
Paulart,Yann-Lug,elois,3,19,19,100
Sivmatt,kimamila,elois,3,20,20,100
Alfybe,CandideSK8,stanlog,3,20,20,100
matiou,nay4,JeanFerreira,3,19,21,90.47619047619048
b3j0f,Yann-Lug,stanlog,3,19,20,95
Darunya,yannlefranco,Caizohan,3,21,22,95.45454545454545
b3j0f,gpsqueeek,Tortue,3,19,21,90.47619047619048
rimek,gpsqueeek,Fiatouxxx,3,19,21,90.47619047619048
Yann-Lug,pafzedog,vincentux,3,19,19,100
jytou,Thatoo,Fiatouxxx,3,21,21,100
Sivmatt,Nadou,kimamila,3,19,21,90.47619047619048
MarcRutkowski,Yann-Lug,DebOrah,3,20,20,100
Gat,Thatoo,inso,3,20,20,100
gpsqueeek,urodelus,Mententon,3,19,19,100
Alfybe,RavanH,kimamila,3,19,21,90.47619047619048
Darunya,gerard94,RavanH,3,19,21,90.47619047619048
vit,Thatoo,CandideSK8,3,20,20,100
b3j0f,gpsqueeek,Caizohan,3,21,21,100
Nadou,nay4,moul,3,19,21,90.47619047619048
Sivmatt,rimek,PierreYves,3,21,21,100
FugazziPL,Thatoo,MichelDuchemin,3,20,21,95.23809523809524
stanlog,elois,JeanFerreira,3,18,19,94.73684210526316
CandideSK8,pafzedog,gnu-tux,3,19,19,100
urodelus,DebOrah,Galuel,3,19,19,100
Thatoo,PierreYves,Galuel,3,19,19,100
Alfybe,Paulart,carotte46,3,19,21,90.47619047619048
rimek,stanlog,moul,3,20,20,100
jytou,Paulart,kimamila,3,19,20,95
rimek,FugazziPL,Mententon,3,21,21,100
jytou,vincentux,stanlog,3,20,20,100
Yann-Lug,Mententon,Galuel,3,19,19,100
jytou,vit,urodelus,3,21,21,100
yannlefranco,PierreYves,inso,3,20,20,100
Yann-Lug,gerard94,inso,3,19,19,100
Alfybe,yannlefranco,Mententon,3,21,21,100
Gat,Mententon,stanlog,3,20,20,100
jytou,Sivmatt,kimamila,3,21,21,100
rimek,MichelDuchemin,Tortue,3,20,22,90.9090909090909
filb,kimamila,Galuel,3,20,20,100
Darunya,Nadou,moul,3,19,21,90.47619047619048
Caizohan,stanlog,gnu-tux,3,20,20,100
Darunya,MichelDuchemin,vincentux,3,20,21,95.23809523809524
rimek,vit,Yann-Lug,3,21,21,100
yannlefranco,Thatoo,Caizohan,3,21,21,100
b3j0f,Fiatouxxx,inso,3,21,21,100
MichelDuchemin,Caizohan,nay4,3,20,22,90.9090909090909
Sivmatt,rimek,CandideSK8,3,21,21,100
Fiatouxxx,Tortue,gnu-tux,3,19,21,90.47619047619048
Yann-Lug,Tortue,moul,3,20,20,100
filb,gerard94,urodelus,3,20,20,100
b3j0f,Yann-Lug,JeanFerreira,3,20,20,100
Paulart,Yann-Lug,Caizohan,3,19,20,95
Alfybe,Yann-Lug,Tortue,3,21,21,100
Sivmatt,vit,moul,3,21,21,100
jytou,Paulart,cuckooland,3,19,20,95
PierreYves,vincentux,kimamila,3,19,19,100
MichelDuchemin,CandideSK8,nay4,3,19,21,90.47619047619048
Gat,matiou,Tortue,3,20,22,90.9090909090909
vincentux,moul,cuckooland,3,19,19,100
MichelDuchemin,Mententon,gnu-tux,3,20,20,100
Gat,Fiatouxxx,kimamila,3,21,21,100
filb,matiou,Tortue,3,20,22,90.9090909090909
Thatoo,MichelDuchemin,RavanH,3,20,21,95.23809523809524
Alfybe,vincentux,moul,3,20,20,100
vit,carotte46,gpsqueeek,3,19,21,90.47619047619048
rimek,Gat,vit,3,22,22,100
Gat,carotte46,matiou,3,21,22,95.45454545454545
Paulart,urodelus,vincentux,3,18,19,94.73684210526316
Sivmatt,MichelDuchemin,RavanH,3,21,22,95.45454545454545
Darunya,Caizohan,Galuel,3,20,21,95.23809523809524
MarcRutkowski,Alfybe,vincentux,3,19,21,90.47619047619048
Alfybe,Fiatouxxx,pafzedog,3,19,21,90.47619047619048
b3j0f,vincentux,Galuel,3,20,20,100
Sivmatt,Thatoo,cuckooland,3,19,20,95
Yann-Lug,urodelus,gnu-tux,3,18,19,94.73684210526316
urodelus,Caizohan,inso,3,20,20,100
jytou,Darunya,RavanH,3,20,22,90.9090909090909
Gat,Yann-Lug,nay4,3,19,21,90.47619047619048
jytou,Sivmatt,Mententon,3,21,21,100
Gat,Paulart,CandideSK8,3,19,20,95
Yann-Lug,gnu-tux,cuckooland,3,18,19,94.73684210526316
Darunya,cuckooland,JeanFerreira,3,19,20,95
FugazziPL,RavanH,urodelus,3,20,21,95.23809523809524
MarcRutkowski,filb,Galuel,3,21,21,100
Paulart,PierreYves,Tortue,3,19,20,95
MarcRutkowski,urodelus,matiou,3,21,21,100
b3j0f,Fiatouxxx,JeanFerreira,3,21,21,100
Sivmatt,urodelus,pafzedog,3,20,20,100
Darunya,Mententon,elois,3,19,20,95
vit,Thatoo,moul,3,20,20,100
Thatoo,gpsqueeek,elois,3,18,19,94.73684210526316
rimek,Gat,Mententon,3,21,21,100
rimek,Fiatouxxx,stanlog,3,19,21,90.47619047619048
Thatoo,MichelDuchemin,elois,3,20,20,100
yannlefranco,CandideSK8,vincentux,3,20,20,100
RavanH,Caizohan,JeanFerreira,3,21,21,100
MichelDuchemin,kimamila,gnu-tux,3,20,20,100
Alfybe,Mententon,stanlog,3,20,20,100
filb,Yann-Lug,Fiatouxxx,3,21,21,100
yannlefranco,CandideSK8,RavanH,3,20,21,95.23809523809524
MichelDuchemin,moul,cuckooland,3,20,20,100
Sivmatt,urodelus,kimamila,3,20,20,100
urodelus,PierreYves,elois,3,19,19,100
Gat,CandideSK8,kimamila,3,20,20,100
Sivmatt,Gat,Fiatouxxx,3,22,22,100
Darunya,Thatoo,elois,3,19,20,95
Fiatouxxx,moul,Galuel,3,20,20,100
Fiatouxxx,RavanH,urodelus,3,21,21,100
Thatoo,PierreYves,vincentux,3,19,19,100
Darunya,PierreYves,moul,3,19,20,95
matiou,moul,JeanFerreira,3,20,20,100
rimek,Alfybe,kimamila,3,19,21,90.47619047619048
urodelus,kimamila,Galuel,3,19,19,100
MichelDuchemin,nay4,elois,3,19,21,90.47619047619048
CandideSK8,pafzedog,elois,3,19,19,100
rimek,yannlefranco,kimamila,3,20,21,95.23809523809524
Mententon,kimamila,gnu-tux,3,19,19,100
MichelDuchemin,pafzedog,PierreYves,3,20,20,100
Yann-Lug,gerard94,nay4,3,19,20,95
vit,urodelus,kimamila,3,20,20,100
MichelDuchemin,Tortue,moul,3,21,21,100
gpsqueeek,stanlog,elois,3,18,19,94.73684210526316
MarcRutkowski,b3j0f,matiou,3,22,22,100
DebOrah,PierreYves,Tortue,3,20,20,100
Sivmatt,matiou,Mententon,3,21,21,100
Sivmatt,urodelus,matiou,3,21,21,100
b3j0f,Yann-Lug,inso,3,20,20,100
FugazziPL,pafzedog,JeanFerreira,3,20,20,100
Sivmatt,gpsqueeek,DebOrah,3,20,20,100
MarcRutkowski,Darunya,b3j0f,3,20,22,90.9090909090909
b3j0f,Thatoo,stanlog,3,19,20,95
rimek,Yann-Lug,DebOrah,3,19,20,95
b3j0f,vincentux,cuckooland,3,20,20,100
FugazziPL,Mententon,kimamila,3,20,20,100
Paulart,MichelDuchemin,Caizohan,3,20,21,95.23809523809524
carotte46,moul,inso,3,20,20,100
Sivmatt,Fiatouxxx,matiou,3,21,22,95.45454545454545
MarcRutkowski,gnu-tux,JeanFerreira,3,19,20,95
Alfybe,CandideSK8,moul,3,20,20,100
gerard94,Caizohan,vincentux,3,20,20,100
yannlefranco,gpsqueeek,RavanH,3,20,21,95.23809523809524
carotte46,Fiatouxxx,Caizohan,3,21,22,95.45454545454545
Alfybe,yannlefranco,nay4,3,20,22,90.9090909090909
MarcRutkowski,MichelDuchemin,matiou,3,22,22,100
FugazziPL,urodelus,Mententon,3,20,20,100
b3j0f,CandideSK8,moul,3,20,20,100
MarcRutkowski,gerard94,matiou,3,19,21,90.47619047619048
gerard94,MichelDuchemin,JeanFerreira,3,20,20,100
yannlefranco,Nadou,vincentux,3,19,21,90.47619047619048
gerard94,urodelus,matiou,3,20,20,100
Alfybe,FugazziPL,moul,3,21,21,100
Sivmatt,rimek,carotte46,3,20,22,90.9090909090909
filb,RavanH,pafzedog,3,21,21,100
gpsqueeek,pafzedog,moul,3,19,19,100
MarcRutkowski,Paulart,urodelus,3,19,20,95
vincentux,elois,Galuel,3,18,19,94.73684210526316
gerard94,Thatoo,CandideSK8,3,19,19,100
Gat,urodelus,vincentux,3,20,20,100
Yann-Lug,Fiatouxxx,DebOrah,3,19,20,95
matiou,pafzedog,JeanFerreira,3,19,20,95
MarcRutkowski,urodelus,PierreYves,3,20,20,100
FugazziPL,Paulart,gpsqueeek,3,19,20,95
MarcRutkowski,Alfybe,Galuel,3,19,21,90.47619047619048
MichelDuchemin,carotte46,PierreYves,3,20,21,95.23809523809524
MarcRutkowski,FugazziPL,PierreYves,3,21,21,100
Mententon,moul,Galuel,3,19,19,100
filb,Alfybe,Caizohan,3,21,22,95.45454545454545
Nadou,vit,gerard94,3,19,21,90.47619047619048
FugazziPL,inso,JeanFerreira,3,20,20,100
Sivmatt,rimek,Galuel,3,20,21,95.23809523809524
FugazziPL,b3j0f,inso,3,21,21,100
rimek,gerard94,nay4,3,19,21,90.47619047619048
gpsqueeek,Caizohan,kimamila,3,20,20,100
b3j0f,Thatoo,Tortue,3,20,21,95.23809523809524
b3j0f,Fiatouxxx,Caizohan,3,21,22,95.45454545454545
Alfybe,b3j0f,Thatoo,3,21,21,100
Nadou,Caizohan,gnu-tux,3,19,21,90.47619047619048
Yann-Lug,carotte46,Caizohan,3,20,21,95.23809523809524
yannlefranco,b3j0f,Yann-Lug,3,20,21,95.23809523809524
FugazziPL,gpsqueeek,inso,3,19,20,95
Sivmatt,MichelDuchemin,JeanFerreira,3,21,21,100
Alfybe,Darunya,nay4,3,20,22,90.9090909090909
MarcRutkowski,MichelDuchemin,kimamila,3,21,21,100
MarcRutkowski,Darunya,stanlog,3,19,21,90.47619047619048
b3j0f,Gat,urodelus,3,20,21,95.23809523809524
vit,Paulart,Tortue,3,19,21,90.47619047619048
yannlefranco,Nadou,moul,3,19,21,90.47619047619048
Yann-Lug,kimamila,elois,3,19,19,100
vit,urodelus,JeanFerreira,3,20,20,100
vit,gerard94,DebOrah,3,20,20,100
Alfybe,Caizohan,kimamila,3,21,21,100
rimek,Fiatouxxx,vincentux,3,19,21,90.47619047619048
rimek,b3j0f,Galuel,3,21,21,100
FugazziPL,yannlefranco,inso,3,21,21,100
FugazziPL,MichelDuchemin,CandideSK8,3,20,21,95.23809523809524
CandideSK8,moul,elois,3,19,19,100
Sivmatt,rimek,Gat,3,20,22,90.9090909090909
MarcRutkowski,vincentux,JeanFerreira,3,19,20,95
Thatoo,urodelus,kimamila,3,19,19,100
FugazziPL,Darunya,DebOrah,3,21,21,100
yannlefranco,Yann-Lug,urodelus,3,20,20,100
Sivmatt,carotte46,kimamila,3,20,21,95.23809523809524
vit,matiou,JeanFerreira,3,20,21,95.23809523809524
Yann-Lug,Fiatouxxx,gnu-tux,3,20,20,100
gerard94,RavanH,elois,3,19,20,95
FugazziPL,yannlefranco,DebOrah,3,20,21,95.23809523809524
Yann-Lug,gerard94,Caizohan,3,19,20,95
filb,FugazziPL,DebOrah,3,21,21,100
jytou,vit,CandideSK8,3,21,21,100
rimek,Alfybe,Mententon,3,21,21,100
rimek,nay4,inso,3,19,21,90.47619047619048
pafzedog,moul,gnu-tux,3,19,19,100
rimek,urodelus,gnu-tux,3,20,20,100
DebOrah,Tortue,vincentux,3,20,20,100
filb,Paulart,RavanH,3,19,21,90.47619047619048
MarcRutkowski,Fiatouxxx,elois,3,20,21,95.23809523809524
jytou,yannlefranco,kimamila,3,21,21,100
vit,Tortue,gnu-tux,3,19,21,90.47619047619048
Thatoo,PierreYves,JeanFerreira,3,19,19,100
Alfybe,MichelDuchemin,RavanH,3,21,22,95.45454545454545
CandideSK8,urodelus,elois,3,19,19,100
Gat,gerard94,vincentux,3,20,20,100
FugazziPL,Paulart,cuckooland,3,19,20,95
filb,Yann-Lug,Tortue,3,19,21,90.47619047619048
Alfybe,Yann-Lug,CandideSK8,3,19,20,95
Gat,Paulart,Galuel,3,19,20,95
Sivmatt,MarcRutkowski,Gat,3,21,22,95.45454545454545
Thatoo,Caizohan,Mententon,3,20,20,100
Gat,DebOrah,elois,3,20,20,100
vit,RavanH,gnu-tux,3,19,21,90.47619047619048
yannlefranco,pafzedog,moul,3,20,20,100
MarcRutkowski,Paulart,MichelDuchemin,3,19,21,90.47619047619048
carotte46,Tortue,inso,3,19,21,90.47619047619048
Sivmatt,gpsqueeek,Galuel,3,19,20,95
jytou,urodelus,kimamila,3,20,20,100
gerard94,urodelus,Galuel,3,19,19,100
Alfybe,RavanH,nay4,3,20,22,90.9090909090909
jytou,MarcRutkowski,gnu-tux,3,21,21,100
FugazziPL,yannlefranco,urodelus,3,21,21,100
matiou,moul,gnu-tux,3,20,20,100
b3j0f,Gat,stanlog,3,19,21,90.47619047619048
Mententon,moul,inso,3,19,19,100
jytou,DebOrah,Mententon,3,19,20,95
jytou,Sivmatt,pafzedog,3,21,21,100
Mententon,stanlog,moul,3,19,19,100
MarcRutkowski,nay4,pafzedog,3,19,21,90.47619047619048
FugazziPL,matiou,Galuel,3,20,21,95.23809523809524
Yann-Lug,Mententon,inso,3,19,19,100
vit,urodelus,Galuel,3,20,20,100
Alfybe,Mententon,kimamila,3,20,20,100
Nadou,vit,carotte46,3,20,22,90.9090909090909
Sivmatt,Fiatouxxx,RavanH,3,21,22,95.45454545454545
rimek,Caizohan,PierreYves,3,20,21,95.23809523809524
Caizohan,DebOrah,pafzedog,3,20,20,100
Sivmatt,Gat,kimamila,3,21,21,100
Thatoo,CandideSK8,Mententon,3,19,19,100
carotte46,gpsqueeek,PierreYves,3,20,20,100
CandideSK8,RavanH,pafzedog,3,20,20,100
FugazziPL,urodelus,Caizohan,3,21,21,100
Gat,moul,JeanFerreira,3,20,20,100
Darunya,carotte46,gpsqueeek,3,19,21,90.47619047619048
yannlefranco,MichelDuchemin,pafzedog,3,21,21,100
b3j0f,CandideSK8,DebOrah,3,19,20,95
filb,vit,Fiatouxxx,3,22,22,100
MarcRutkowski,Paulart,Fiatouxxx,3,19,21,90.47619047619048
yannlefranco,Caizohan,inso,3,21,21,100
filb,RavanH,stanlog,3,19,21,90.47619047619048
Sivmatt,Thatoo,Tortue,3,20,21,95.23809523809524
MarcRutkowski,gpsqueeek,matiou,3,19,21,90.47619047619048
MichelDuchemin,RavanH,Caizohan,3,21,22,95.45454545454545
Mententon,vincentux,moul,3,19,19,100
filb,gerard94,JeanFerreira,3,20,20,100
Darunya,vincentux,elois,3,19,20,95
filb,Darunya,PierreYves,3,20,21,95.23809523809524
Nadou,gpsqueeek,DebOrah,3,19,20,95
Darunya,Tortue,elois,3,20,21,95.23809523809524
filb,Darunya,yannlefranco,3,21,22,95.45454545454545
jytou,pafzedog,inso,3,20,20,100
yannlefranco,vincentux,JeanFerreira,3,19,20,95
filb,vit,matiou,3,22,22,100
Nadou,DebOrah,Tortue,3,20,21,95.23809523809524
Sivmatt,yannlefranco,Thatoo,3,21,21,100
Paulart,stanlog,moul,3,18,19,94.73684210526316
Sivmatt,yannlefranco,gpsqueeek,3,21,21,100
Darunya,Fiatouxxx,RavanH,3,20,22,90.9090909090909
FugazziPL,vit,Thatoo,3,20,21,95.23809523809524
jytou,rimek,FugazziPL,3,21,22,95.45454545454545
MichelDuchemin,DebOrah,Tortue,3,21,21,100
MarcRutkowski,MichelDuchemin,pafzedog,3,21,21,100
Thatoo,stanlog,elois,3,18,19,94.73684210526316
jytou,Sivmatt,vit,3,22,22,100
rimek,CandideSK8,inso,3,20,20,100
rimek,PierreYves,stanlog,3,20,20,100
yannlefranco,Nadou,Tortue,3,20,22,90.9090909090909
CandideSK8,vincentux,JeanFerreira,3,19,19,100
Thatoo,MichelDuchemin,moul,3,20,20,100
FugazziPL,DebOrah,JeanFerreira,3,20,20,100
MarcRutkowski,elois,JeanFerreira,3,19,20,95
carotte46,urodelus,JeanFerreira,3,20,20,100
FugazziPL,Caizohan,stanlog,3,21,21,100
urodelus,matiou,elois,3,20,20,100
Sivmatt,Nadou,pafzedog,3,19,21,90.47619047619048
Yann-Lug,MichelDuchemin,nay4,3,19,21,90.47619047619048
rimek,Yann-Lug,kimamila,3,20,20,100
Alfybe,PierreYves,elois,3,20,20,100
CandideSK8,matiou,DebOrah,3,19,20,95
filb,Yann-Lug,DebOrah,3,19,20,95
b3j0f,CandideSK8,Fiatouxxx,3,20,21,95.23809523809524
Alfybe,stanlog,moul,3,20,20,100
gerard94,CandideSK8,pafzedog,3,19,19,100
filb,carotte46,urodelus,3,21,21,100
Yann-Lug,Fiatouxxx,cuckooland,3,19,20,95
b3j0f,Yann-Lug,nay4,3,19,21,90.47619047619048
Darunya,Yann-Lug,carotte46,3,19,21,90.47619047619048
FugazziPL,gnu-tux,Galuel,3,19,20,95
FugazziPL,gpsqueeek,matiou,3,19,21,90.47619047619048
rimek,Yann-Lug,pafzedog,3,20,20,100
jytou,matiou,inso,3,21,21,100
gerard94,carotte46,CandideSK8,3,19,20,95
Sivmatt,matiou,moul,3,21,21,100
Gat,pafzedog,moul,3,20,20,100
b3j0f,gerard94,CandideSK8,3,19,20,95
b3j0f,Paulart,Caizohan,3,20,21,95.23809523809524
rimek,Alfybe,CandideSK8,3,20,21,95.23809523809524
Gat,MichelDuchemin,JeanFerreira,3,21,21,100
Paulart,urodelus,JeanFerreira,3,18,19,94.73684210526316
Caizohan,Mententon,stanlog,3,20,20,100
Sivmatt,gpsqueeek,kimamila,3,19,20,95
MarcRutkowski,CandideSK8,stanlog,3,20,20,100
jytou,Nadou,PierreYves,3,19,21,90.47619047619048
Gat,Paulart,Caizohan,3,20,21,95.23809523809524
FugazziPL,gpsqueeek,Galuel,3,19,20,95
MarcRutkowski,DebOrah,Mententon,3,20,20,100
rimek,matiou,elois,3,20,21,95.23809523809524
MichelDuchemin,carotte46,urodelus,3,21,21,100
Thatoo,Fiatouxxx,elois,3,19,20,95
vit,MichelDuchemin,JeanFerreira,3,21,21,100
Gat,PierreYves,vincentux,3,20,20,100
rimek,FugazziPL,moul,3,21,21,100
b3j0f,Gat,carotte46,3,20,22,90.9090909090909
MichelDuchemin,DebOrah,elois,3,20,20,100
yannlefranco,stanlog,Galuel,3,19,20,95
Nadou,MichelDuchemin,elois,3,19,21,90.47619047619048
yannlefranco,carotte46,Fiatouxxx,3,20,22,90.9090909090909
Sivmatt,gerard94,CandideSK8,3,20,20,100
Caizohan,Mententon,gnu-tux,3,20,20,100
MarcRutkowski,Nadou,inso,3,19,21,90.47619047619048
MarcRutkowski,filb,cuckooland,3,21,21,100
Sivmatt,vit,nay4,3,20,22,90.9090909090909
vit,Yann-Lug,vincentux,3,20,20,100
yannlefranco,Thatoo,cuckooland,3,19,20,95
Nadou,carotte46,DebOrah,3,19,21,90.47619047619048
Sivmatt,inso,elois,3,20,20,100
urodelus,matiou,moul,3,20,20,100
Alfybe,FugazziPL,Caizohan,3,21,22,95.45454545454545
MarcRutkowski,nay4,JeanFerreira,3,19,21,90.47619047619048
yannlefranco,Nadou,elois,3,19,21,90.47619047619048
jytou,gpsqueeek,elois,3,20,20,100
FugazziPL,Fiatouxxx,inso,3,20,21,95.23809523809524
b3j0f,Nadou,kimamila,3,19,21,90.47619047619048
filb,MichelDuchemin,CandideSK8,3,21,21,100
b3j0f,Thatoo,urodelus,3,19,20,95
Sivmatt,MarcRutkowski,matiou,3,20,22,90.9090909090909
Alfybe,yannlefranco,Yann-Lug,3,20,21,95.23809523809524
MarcRutkowski,rimek,JeanFerreira,3,20,21,95.23809523809524
Sivmatt,CandideSK8,RavanH,3,21,21,100
FugazziPL,DebOrah,cuckooland,3,19,20,95
urodelus,Tortue,moul,3,20,20,100
jytou,carotte46,Galuel,3,21,21,100
MarcRutkowski,Alfybe,moul,3,21,21,100
rimek,PierreYves,elois,3,20,20,100
Nadou,MichelDuchemin,vincentux,3,19,21,90.47619047619048
Sivmatt,gerard94,pafzedog,3,19,20,95
filb,Yann-Lug,matiou,3,20,21,95.23809523809524
FugazziPL,Gat,cuckooland,3,19,21,90.47619047619048
filb,Yann-Lug,Galuel,3,20,20,100
Yann-Lug,nay4,Tortue,3,19,21,90.47619047619048
gerard94,DebOrah,Galuel,3,19,19,100
gpsqueeek,gnu-tux,JeanFerreira,3,18,19,94.73684210526316
rimek,Alfybe,gnu-tux,3,19,21,90.47619047619048
MarcRutkowski,Thatoo,nay4,3,19,21,90.47619047619048
filb,MichelDuchemin,RavanH,3,20,22,90.9090909090909
rimek,MichelDuchemin,elois,3,21,21,100
MichelDuchemin,moul,JeanFerreira,3,20,20,100
MarcRutkowski,DebOrah,inso,3,20,20,100
MarcRutkowski,vit,Thatoo,3,19,21,90.47619047619048
b3j0f,pafzedog,Galuel,3,20,20,100
Darunya,DebOrah,Tortue,3,21,21,100
filb,Paulart,Thatoo,3,19,20,95
CandideSK8,DebOrah,Mententon,3,19,19,100
Gat,kimamila,JeanFerreira,3,20,20,100
Fiatouxxx,Mententon,elois,3,20,20,100
Darunya,Gat,vit,3,21,22,95.45454545454545
Sivmatt,rimek,elois,3,21,21,100
Sivmatt,gpsqueeek,vincentux,3,19,20,95
Sivmatt,MichelDuchemin,DebOrah,3,21,21,100
Sivmatt,moul,inso,3,20,20,100
Fiatouxxx,Caizohan,stanlog,3,21,21,100
Gat,DebOrah,PierreYves,3,19,20,95
jytou,rimek,nay4,3,20,22,90.9090909090909
Caizohan,matiou,elois,3,21,21,100
Alfybe,vincentux,elois,3,19,20,95
Nadou,Tortue,elois,3,19,21,90.47619047619048
b3j0f,Paulart,JeanFerreira,3,19,20,95
MichelDuchemin,gpsqueeek,inso,3,20,20,100
FugazziPL,inso,Galuel,3,19,20,95
jytou,MarcRutkowski,Mententon,3,21,21,100
jytou,carotte46,nay4,3,20,22,90.9090909090909
Sivmatt,Nadou,Yann-Lug,3,20,21,95.23809523809524
pafzedog,inso,elois,3,18,19,94.73684210526316
yannlefranco,b3j0f,CandideSK8,3,20,21,95.23809523809524
vit,Paulart,Yann-Lug,3,20,20,100
MichelDuchemin,kimamila,JeanFerreira,3,20,20,100
filb,Fiatouxxx,nay4,3,20,22,90.9090909090909
yannlefranco,inso,gnu-tux,3,19,20,95
jytou,Nadou,Galuel,3,19,21,90.47619047619048
Alfybe,b3j0f,inso,3,21,21,100
Yann-Lug,PierreYves,moul,3,19,19,100
carotte46,nay4,stanlog,3,19,21,90.47619047619048
Gat,vit,Thatoo,3,21,21,100
Paulart,Mententon,Tortue,3,19,20,95
gerard94,DebOrah,Mententon,3,19,19,100
gerard94,moul,gnu-tux,3,19,19,100
matiou,PierreYves,gnu-tux,3,20,20,100
Sivmatt,Thatoo,gnu-tux,3,19,20,95
Gat,Fiatouxxx,matiou,3,21,22,95.45454545454545
moul,kimamila,inso,3,19,19,100
Caizohan,Tortue,stanlog,3,21,21,100
gpsqueeek,matiou,DebOrah,3,20,20,100
Alfybe,Thatoo,elois,3,19,20,95
FugazziPL,carotte46,elois,3,21,21,100
Gat,Thatoo,moul,3,20,20,100
Darunya,gerard94,Mententon,3,19,20,95
Sivmatt,filb,Galuel,3,21,21,100
Fiatouxxx,Tortue,stanlog,3,19,21,90.47619047619048
yannlefranco,gerard94,stanlog,3,19,20,95
rimek,filb,nay4,3,20,22,90.9090909090909
MarcRutkowski,rimek,gnu-tux,3,19,21,90.47619047619048
filb,MichelDuchemin,vincentux,3,21,21,100
Darunya,b3j0f,Thatoo,3,19,21,90.47619047619048
b3j0f,Gat,Galuel,3,21,21,100
MarcRutkowski,nay4,vincentux,3,19,21,90.47619047619048
gpsqueeek,CandideSK8,inso,3,19,19,100
jytou,gpsqueeek,PierreYves,3,20,20,100
MichelDuchemin,urodelus,JeanFerreira,3,20,20,100
Fiatouxxx,RavanH,pafzedog,3,19,21,90.47619047619048
carotte46,Tortue,cuckooland,3,19,21,90.47619047619048
rimek,filb,stanlog,3,20,21,95.23809523809524
CandideSK8,inso,elois,3,19,19,100
rimek,filb,cuckooland,3,20,21,95.23809523809524
jytou,Darunya,matiou,3,20,22,90.9090909090909
Darunya,matiou,Galuel,3,19,21,90.47619047619048
jytou,elois,JeanFerreira,3,20,20,100
FugazziPL,Thatoo,Tortue,3,19,21,90.47619047619048
MarcRutkowski,nay4,cuckooland,3,19,21,90.47619047619048
jytou,Alfybe,nay4,3,20,22,90.9090909090909
urodelus,Caizohan,nay4,3,19,21,90.47619047619048
stanlog,moul,JeanFerreira,3,19,19,100
MichelDuchemin,matiou,PierreYves,3,20,21,95.23809523809524
CandideSK8,pafzedog,Galuel,3,19,19,100
b3j0f,Fiatouxxx,pafzedog,3,21,21,100
MarcRutkowski,yannlefranco,Fiatouxxx,3,21,22,95.45454545454545
Alfybe,Mententon,moul,3,20,20,100
rimek,Caizohan,Galuel,3,21,21,100
Gat,vit,elois,3,21,21,100
Alfybe,MichelDuchemin,inso,3,21,21,100
filb,Yann-Lug,Caizohan,3,20,21,95.23809523809524
gerard94,moul,elois,3,19,19,100
vit,Paulart,CandideSK8,3,19,20,95
Gat,Fiatouxxx,JeanFerreira,3,21,21,100
Sivmatt,Caizohan,vincentux,3,21,21,100
Caizohan,DebOrah,Mententon,3,19,20,95
vit,Yann-Lug,gerard94,3,20,20,100
rimek,gpsqueeek,moul,3,20,20,100
jytou,FugazziPL,yannlefranco,3,22,22,100
b3j0f,carotte46,matiou,3,21,22,95.45454545454545
rimek,Alfybe,Yann-Lug,3,20,21,95.23809523809524
rimek,CandideSK8,nay4,3,19,21,90.47619047619048
vit,MichelDuchemin,pafzedog,3,21,21,100
Paulart,CandideSK8,vincentux,3,18,19,94.73684210526316
Paulart,Yann-Lug,inso,3,19,19,100
Alfybe,Thatoo,DebOrah,3,20,20,100
b3j0f,Gat,vit,3,22,22,100
yannlefranco,b3j0f,PierreYves,3,20,21,95.23809523809524
Fiatouxxx,Caizohan,Tortue,3,22,22,100
yannlefranco,gerard94,gpsqueeek,3,19,20,95
b3j0f,Yann-Lug,pafzedog,3,20,20,100
yannlefranco,CandideSK8,PierreYves,3,19,20,95
DebOrah,Tortue,kimamila,3,20,20,100
MichelDuchemin,pafzedog,Galuel,3,20,20,100
Sivmatt,PierreYves,gnu-tux,3,20,20,100
jytou,urodelus,vincentux,3,20,20,100
FugazziPL,carotte46,kimamila,3,20,21,95.23809523809524
Gat,carotte46,DebOrah,3,20,21,95.23809523809524
rimek,carotte46,inso,3,19,21,90.47619047619048
PierreYves,Tortue,Galuel,3,20,20,100
